Date,NAV,"Fund change","Fund Change Percent"
14-12-2021,1.0132,0.0132,"1.32 %"
13-12-2021,1.0130,0.0130,"1.30 %"
10-12-2021,1.0126,0.0126,"1.26 %"
09-12-2021,1.0126,0.0126,"1.26 %"
08-12-2021,1.0130,0.0130,"1.30 %"
07-12-2021,1.0125,0.0125,"1.25 %"
06-12-2021,1.0126,0.0126,"1.26 %"
02-12-2021,1.0119,0.0119,"1.19 %"
01-12-2021,1.0117,0.0117,"1.17 %"
30-11-2021,1.0113,0.0113,"1.13 %"
29-11-2021,1.0112,0.0112,"1.12 %"
25-11-2021,1.0112,0.0112,"1.12 %"
24-11-2021,1.0111,0.0111,"1.11 %"
23-11-2021,1.0108,0.0108,"1.08 %"
22-11-2021,1.0106,0.0106,"1.06 %"
19-11-2021,1.0102,0.0102,"1.02 %"
18-11-2021,1.0099,0.0099,"0.99 %"
17-11-2021,1.0098,0.0098,"0.98 %"
16-11-2021,1.0101,0.0101,"1.01 %"
15-11-2021,1.0094,0.0094,"0.94 %"
12-11-2021,1.0086,0.0086,"0.86 %"
11-11-2021,1.0075,0.0075,"0.75 %"
10-11-2021,1.0087,0.0087,"0.87 %"
09-11-2021,1.0085,0.0085,"0.85 %"
08-11-2021,1.0079,0.0079,"0.79 %"
03-11-2021,1.0042,0.0042,"0.42 %"
02-11-2021,1.0041,0.0041,"0.41 %"
01-11-2021,1.0035,0.0035,"0.35 %"
29-10-2021,1.0040,0.0040,"0.40 %"
28-10-2021,1.0030,0.0030,"0.30 %"
27-10-2021,1.0029,0.0029,"0.29 %"
26-10-2021,0.9999,-0.0001,"-0.01 %"
25-10-2021,0.9993,-0.0007,"-0.07 %"
22-10-2021,0.9990,-0.0010,"-0.10 %"
21-10-2021,0.9988,-0.0012,"-0.12 %"
20-10-2021,0.9983,-0.0017,"-0.17 %"
18-10-2021,1.0005,0.0005,"0.05 %"
15-10-2021,0.9996,-0.0004,"-0.04 %"
13-10-2021,1.0014,0.0014,"0.14 %"
12-10-2021,1.0018,0.0018,"0.18 %"
11-10-2021,1.0018,0.0018,"0.18 %"
08-10-2021,1.0047,0.0047,"0.47 %"
07-10-2021,1.0068,0.0068,"0.68 %"
06-10-2021,1.0083,0.0083,"0.83 %"
05-10-2021,1.0119,0.0119,"1.19 %"
01-10-2021,1.0127,0.0127,"1.27 %"
30-09-2021,1.0131,0.0131,"1.31 %"
29-09-2021,1.0138,0.0138,"1.38 %"
28-09-2021,1.0146,0.0146,"1.46 %"
27-09-2021,1.0168,0.0168,"1.68 %"
24-09-2021,1.0181,0.0181,"1.81 %"
23-09-2021,1.0195,0.0195,"1.95 %"
22-09-2021,1.0194,0.0194,"1.94 %"
21-09-2021,1.0233,0.0233,"2.33 %"
20-09-2021,1.0233,0.0233,"2.33 %"
17-09-2021,1.0233,0.0233,"2.33 %"
15-09-2021,1.0234,0.0234,"2.34 %"
14-09-2021,1.0236,0.0236,"2.36 %"
13-09-2021,1.0232,0.0232,"2.32 %"
10-09-2021,1.0233,0.0233,"2.33 %"
09-09-2021,1.0231,0.0231,"2.31 %"
08-09-2021,1.0227,0.0227,"2.27 %"
07-09-2021,1.0225,0.0225,"2.25 %"
06-09-2021,1.0224,0.0224,"2.24 %"
03-09-2021,1.0219,0.0219,"2.19 %"
02-09-2021,1.0213,0.0213,"2.13 %"
01-09-2021,1.0209,0.0209,"2.09 %"
30-08-2021,1.0206,0.0206,"2.06 %"
27-08-2021,1.0203,0.0203,"2.03 %"
26-08-2021,1.0200,0.0200,"2.00 %"
25-08-2021,1.0196,0.0196,"1.96 %"
24-08-2021,1.0190,0.0190,"1.90 %"
23-08-2021,1.0185,0.0185,"1.85 %"
20-08-2021,1.0178,0.0178,"1.78 %"
19-08-2021,1.0176,0.0176,"1.76 %"
18-08-2021,1.0171,0.0171,"1.71 %"
17-08-2021,1.0168,0.0168,"1.68 %"
16-08-2021,1.0166,0.0166,"1.66 %"
13-08-2021,1.0161,0.0161,"1.61 %"
12-08-2021,1.0166,0.0166,"1.66 %"
11-08-2021,1.0159,0.0159,"1.59 %"
09-08-2021,1.0169,0.0169,"1.69 %"
06-08-2021,1.0164,0.0164,"1.64 %"
05-08-2021,1.0160,0.0160,"1.60 %"
03-08-2021,1.0152,0.0152,"1.52 %"
02-08-2021,1.0150,0.0150,"1.50 %"
30-07-2021,1.0144,0.0144,"1.44 %"
29-07-2021,1.0142,0.0142,"1.42 %"
28-07-2021,1.0139,0.0139,"1.39 %"
27-07-2021,1.0132,0.0132,"1.32 %"
26-07-2021,1.0131,0.0131,"1.31 %"
23-07-2021,1.0124,0.0124,"1.24 %"
22-07-2021,1.0121,0.0121,"1.21 %"
21-07-2021,1.0119,0.0119,"1.19 %"
19-07-2021,1.0112,0.0112,"1.12 %"
16-07-2021,1.0107,0.0107,"1.07 %"
15-07-2021,1.0107,0.0107,"1.07 %"
14-07-2021,1.0106,0.0106,"1.06 %"
13-07-2021,1.0102,0.0102,"1.02 %"
12-07-2021,1.0096,0.0096,"0.96 %"
09-07-2021,1.0094,0.0094,"0.94 %"
08-07-2021,1.0090,0.0090,"0.90 %"
07-07-2021,1.0080,0.0080,"0.80 %"
05-07-2021,1.0065,0.0065,"0.65 %"
02-07-2021,1.0059,0.0059,"0.59 %"
01-07-2021,1.0056,0.0056,"0.56 %"
30-06-2021,1.0050,0.0050,"0.50 %"
29-06-2021,1.0049,0.0049,"0.49 %"
28-06-2021,1.0047,0.0047,"0.47 %"
25-06-2021,1.0039,0.0039,"0.39 %"
24-06-2021,1.0067,0.0067,"0.67 %"
23-06-2021,1.0066,0.0066,"0.66 %"
22-06-2021,1.0061,0.0061,"0.61 %"
21-06-2021,1.0060,0.0060,"0.60 %"
18-06-2021,1.0057,0.0057,"0.57 %"
17-06-2021,1.0058,0.0058,"0.58 %"
16-06-2021,1.0058,0.0058,"0.58 %"
15-06-2021,1.0060,0.0060,"0.60 %"
14-06-2021,1.0060,0.0060,"0.60 %"
11-06-2021,1.0055,0.0055,"0.55 %"
10-06-2021,1.0052,0.0052,"0.52 %"
09-06-2021,1.0053,0.0053,"0.53 %"
08-06-2021,1.0053,0.0053,"0.53 %"
04-06-2021,1.0049,0.0049,"0.49 %"
03-06-2021,1.0050,0.0050,"0.50 %"
02-06-2021,1.0048,0.0048,"0.48 %"
01-06-2021,1.0047,0.0047,"0.47 %"
31-05-2021,1.0046,0.0046,"0.46 %"
28-05-2021,1.0045,0.0045,"0.45 %"
27-05-2021,1.0042,0.0042,"0.42 %"
25-05-2021,1.0038,0.0038,"0.38 %"
24-05-2021,1.0039,0.0039,"0.39 %"
21-05-2021,1.0036,0.0036,"0.36 %"
20-05-2021,1.0034,0.0034,"0.34 %"
19-05-2021,1.0031,0.0031,"0.31 %"
18-05-2021,1.0032,0.0032,"0.32 %"
17-05-2021,1.0036,0.0036,"0.36 %"
12-05-2021,1.0030,0.0030,"0.30 %"
11-05-2021,1.0031,0.0031,"0.31 %"
10-05-2021,1.0031,0.0031,"0.31 %"
07-05-2021,1.0028,0.0028,"0.28 %"
06-05-2021,1.0026,0.0026,"0.26 %"
05-05-2021,1.0023,0.0023,"0.23 %"
04-05-2021,1.0023,0.0023,"0.23 %"
03-05-2021,1.0015,0.0015,"0.15 %"
30-04-2021,1.0008,0.0008,"0.08 %"
28-04-2021,0.9994,-0.0006,"-0.06 %"
27-04-2021,0.9994,-0.0006,"-0.06 %"
26-04-2021,0.9991,-0.0009,"-0.09 %"
23-04-2021,0.9981,-0.0019,"-0.19 %"
22-04-2021,0.9979,-0.0021,"-0.21 %"
21-04-2021,0.9978,-0.0022,"-0.22 %"
20-04-2021,0.9978,-0.0022,"-0.22 %"
19-04-2021,0.9973,-0.0027,"-0.27 %"
16-04-2021,0.9969,-0.0031,"-0.31 %"
15-04-2021,0.9962,-0.0038,"-0.38 %"
14-04-2021,0.9958,-0.0042,"-0.42 %"
13-04-2021,0.9954,-0.0046,"-0.46 %"
09-04-2021,0.9951,-0.0049,"-0.49 %"
08-04-2021,0.9954,-0.0046,"-0.46 %"
07-04-2021,0.9954,-0.0046,"-0.46 %"
06-04-2021,0.9940,-0.0060,"-0.60 %"
05-04-2021,0.9936,-0.0064,"-0.64 %"
02-04-2021,0.9933,-0.0067,"-0.67 %"
01-04-2021,0.9921,-0.0079,"-0.79 %"
31-03-2021,0.9908,-0.0092,"-0.92 %"
30-03-2021,0.9905,-0.0095,"-0.95 %"
29-03-2021,0.9900,-0.0100,"-1.00 %"
26-03-2021,0.9896,-0.0104,"-1.04 %"
25-03-2021,0.9895,-0.0105,"-1.05 %"
24-03-2021,0.9894,-0.0106,"-1.06 %"
23-03-2021,0.9891,-0.0109,"-1.09 %"
22-03-2021,0.9897,-0.0103,"-1.03 %"
19-03-2021,0.9909,-0.0091,"-0.91 %"
18-03-2021,0.9913,-0.0087,"-0.87 %"
17-03-2021,0.9913,-0.0087,"-0.87 %"
16-03-2021,0.9914,-0.0086,"-0.86 %"
15-03-2021,0.9922,-0.0078,"-0.78 %"
12-03-2021,0.9927,-0.0073,"-0.73 %"
11-03-2021,0.9944,-0.0056,"-0.56 %"
10-03-2021,0.9936,-0.0064,"-0.64 %"
09-03-2021,0.9934,-0.0066,"-0.66 %"
08-03-2021,0.9944,-0.0056,"-0.56 %"
05-03-2021,0.9978,-0.0022,"-0.22 %"
04-03-2021,0.9989,-0.0011,"-0.11 %"
03-03-2021,0.9988,-0.0012,"-0.12 %"
02-03-2021,0.9990,-0.0010,"-0.10 %"
01-03-2021,0.9993,-0.0007,"-0.07 %"
26-02-2021,0.9995,-0.0005,"-0.05 %"
25-02-2021,1.0004,0.0004,"0.04 %"
24-02-2021,1.0006,0.0006,"0.06 %"
23-02-2021,1.0005,0.0005,"0.05 %"
22-02-2021,1.0005,0.0005,"0.05 %"
19-02-2021,1.0006,0.0006,"0.06 %"
18-02-2021,1.0005,0.0005,"0.05 %"
17-02-2021,1.0005,0.0005,"0.05 %"
16-02-2021,1.0004,0.0004,"0.04 %"
15-02-2021,1.0004,0.0004,"0.04 %"
11-02-2021,1.0002,0.0002,"0.02 %"
10-02-2021,1.0002,0.0002,"0.02 %"
09-02-2021,1.0002,0.0002,"0.02 %"
08-02-2021,1.0001,0.0001,"0.01 %"
05-02-2021,1.0000,0.0000,"0.00 %"
04-02-2021,1.0000,0.0000,"0.00 %"
03-02-2021,1.0000,0.0000,"0.00 %"
02-02-2021,1.0000,0.0000,"0.00 %"
29-01-2021,1.0000,0.0000,"0.00 %"
27-01-2021,1.0000,0.0000,"0.00 %"
26-01-2021,1.0000,0.0001,"0.00 %"
25-01-2021,1.0000,0.0000,"0.00 %"
22-01-2021,1.0000,0.0000,"0.00 %"
21-01-2021,1.0000,0.0000,"0.00 %"
20-01-2021,1.0000,0.0000,"0.00 %"
19-01-2021,1.0000,0.0000,"0.00 %"
18-01-2021,1.0000,0.0000,"0.00 %"
15-01-2021,1.0000,0.0000,"0.00 %"
14-01-2021,1.0000,0.0000,"0.00 %"
13-01-2021,1.0000,0.0000,"0.00 %"
12-01-2021,1.0000,0.0000,"0.00 %"
11-01-2021,1.0000,0.0000,"0.00 %"
08-01-2021,1.0000,0.0000,"0.00 %"
07-01-2021,1.0000,0.0000,"0.00 %"
06-01-2021,1.0000,0.0000,"0.00 %"
05-01-2021,1.0000,0.0000,"0.00 %"
04-01-2021,1.0000,0.0000,"0.00 %"
31-12-2020,1.0000,0.0000,"0.00 %"
30-12-2020,1.0000,0.0000,"0.00 %"
29-12-2020,1.0000,0.0000,"0.00 %"
28-12-2020,1.0000,0.0000,"0.00 %"
24-12-2020,1.0000,0.0000,"0.00 %"
23-12-2020,1.0000,0.0000,"0.00 %"
22-12-2020,1.0000,0.0000,"0.00 %"
21-12-2020,1.0000,0.0000,"0.00 %"
18-12-2020,1.0000,0.0000,"0.00 %"
17-12-2020,1.0000,0.0000,"0.00 %"
16-12-2020,1.0000,0.0000,"0.00 %"
15-12-2020,1.0000,0.0000,"0.00 %"
14-12-2020,1.0000,0.0000,"0.00 %"
11-12-2020,1.0000,0.0000,"0.00 %"
10-12-2020,1.0000,0.0000,"0.00 %"
09-12-2020,1.0000,0.0000,"0.00 %"
08-12-2020,1.0000,0.0000,"0.00 %"
07-12-2020,1.0000,0.0000,"0.00 %"
04-12-2020,1.0000,0.0000,"0.00 %"
03-12-2020,1.0000,0.0000,"0.00 %"
02-12-2020,1.0000,0.0000,"0.00 %"
01-12-2020,1.0000,0.0000,"0.00 %"
30-11-2020,1.0000,0.0000,"0.00 %"
27-11-2020,1.0000,0.0000,"0.00 %"
26-11-2020,1.0000,0.0000,"0.00 %"
25-11-2020,1.0000,0.0000,"0.00 %"
24-11-2020,1.0000,0.0000,"0.00 %"
23-11-2020,1.0000,0.0000,"0.00 %"
20-11-2020,1.0000,0.0000,"0.00 %"
19-11-2020,1.0000,0.0000,"0.00 %"
18-11-2020,1.0000,0.0000,"0.00 %"
17-11-2020,1.0000,0.0000,"0.00 %"
16-11-2020,1.0000,0.0000,"0.00 %"
13-11-2020,1.0000,0.0000,"0.00 %"
12-11-2020,1.0000,0.0000,"0.00 %"
11-11-2020,1.0000,0.0000,"0.00 %"
10-11-2020,1.0000,0.0000,"0.00 %"
09-11-2020,1.0000,0.0000,"0.00 %"
06-11-2020,1.0000,0.0000,"0.00 %"
05-11-2020,1.0000,0.0000,"0.00 %"
04-11-2020,1.0000,0.0000,"0.00 %"
03-11-2020,1.0000,0.0000,"0.00 %"
02-11-2020,1.0000,0.0000,"0.00 %"
30-10-2020,1.0000,0.0000,"0.00 %"
28-10-2020,1.0000,0.0000,"0.00 %"
27-10-2020,1.0000,0.0000,"0.00 %"
26-10-2020,1.0000,0.0000,"0.00 %"
23-10-2020,1.0000,0.0000,"0.00 %"
22-10-2020,1.0000,0.0000,"0.00 %"
21-10-2020,1.0000,0.0000,"0.00 %"
20-10-2020,1.0000,0.0000,"0.00 %"
19-10-2020,1.0000,0.0000,"0.00 %"
16-10-2020,1.0000,0.0000,"0.00 %"
15-10-2020,1.0000,0.0000,"0.00 %"
14-10-2020,1.0000,0.0000,"0.00 %"
13-10-2020,1.0000,0.0000,"0.00 %"
12-10-2020,1.0000,0.0000,"0.00 %"
09-10-2020,1.0000,0.0000,"0.00 %"
08-10-2020,1.0000,0.0000,"0.00 %"
07-10-2020,1.0000,0.0000,"0.00 %"
06-10-2020,1.0000,0.0000,"0.00 %"
05-10-2020,1.0000,0.0000,"0.00 %"
02-10-2020,1.0000,0.0000,"0.00 %"
01-10-2020,1.0000,0.0000,"0.00 %"
30-09-2020,1.0000,0.0000,"0.00 %"
25-09-2020,1.0000,0.0000,"0.00 %"
21-09-2020,1.0000,0.0000,"0.00 %"
18-09-2020,1.0000,0.0000,"0.00 %"
15-09-2020,1.0000,0.0000,"0.00 %"
14-09-2020,1.0000,0.0000,"0.00 %"
11-09-2020,1.0000,0.0000,"0.00 %"
10-09-2020,1.0000,0.0000,"0.00 %"
09-09-2020,1.0000,0.0000,"0.00 %"
08-09-2020,1.0000,0.0000,"0.00 %"
07-09-2020,1.0000,0.0000,"0.00 %"
04-09-2020,1.0000,0.0000,"0.00 %"
03-09-2020,1.0000,0.0000,"0.00 %"
02-09-2020,1.0000,0.0000,"0.00 %"
01-09-2020,1.0000,0.0000,"0.00 %"
28-08-2020,1.0000,0.0000,"0.00 %"
27-08-2020,1.0000,0.0000,"0.00 %"
26-08-2020,1.0000,0.0000,"0.00 %"
25-08-2020,1.0000,0.0000,"0.00 %"
24-08-2020,1.0000,0.0000,"0.00 %"
21-08-2020,1.0000,0.0000,"0.00 %"
19-08-2020,1.0000,0.0000,"0.00 %"
18-08-2020,1.0000,0.0000,"0.00 %"
17-08-2020,1.0000,0.0000,"0.00 %"
14-08-2020,1.0000,0.0000,"0.00 %"
13-08-2020,1.0000,0.0000,"0.00 %"
